x,y,image,collectionName,objectName,inventoryNb,technique,material,objectTitle,legalRightOwner,objectCulture,dating,geography
0.6,1.4,o.04918.jpg,Collection Proche Orient,Sceau-cylindre,O.04918,,,Sceau-cylindre avec scène de lutte,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,-1200 / -330 (incertaine),Lieu de production (historique): Phénicie (incertain) (Asie > Levant)
1.15,48,e.08239.jpg,Collection Égypte,Statue,E.08239,,Calcaire (Pierre),Statue de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,601 / 700,Lieu de production: Égypte (Afrique > Afrique septentrionale)
1.2,0.9,o.01476.jpg,Collection Proche Orient,Sceau-cylindre,O.01476,,Hématite (Pierre > Minéral),Sceau-cylindre avec trois figures et une femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,Lieu de production: Syrie (Asie > Proche et Moyen Orient)
1.5,0.8,o.01615.jpg,Collection Proche Orient,Sceau-cylindre,O.01615,,Marbre (Pierre),Sceau-cylindre avec personnage divinité et femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-2000 / -1600,Lieu de production (historique): Mésopotamie (Asie)
1.6,1,e.02109.jpg,Collection Égypte,Cachet (sceau),E.02109,,Faïence (Terre > Argile > Céramique > Poterie),Cauroïde avec représentation d'une femme (Selkis ?),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1295,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Gurob (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Al-Fayyum (gouvernorat))
1.8,0.7,o.00204.jpg,Collection Proche Orient,Bulle,O.00204,,Argile (Terre),Bulle avec quinze empreintes de sceaux,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Séleucide,-312 / -63,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Warka (Uruk) (Asie > Proche et Moyen Orient > Iraq > Al-Muthanna (gouvernorat))
1.8,0.9,o.01619.jpg,Collection Proche Orient,Sceau-cylindre,O.01619,,Porphyre (Pierre),Sceau-cylindre avec scène de présentation,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-2000 / -1600,Lieu de production (historique): Mésopotamie (Asie)
2,0.8,o.01626.jpg,Collection Proche Orient,Sceau-cylindre,O.01626,,Hématite (Pierre > Minéral),Sceau-cylindre avec deux personnages,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Kassite,-1600 / -1180,Lieu de production (historique): Mésopotamie (Asie)
2,1.3,o.01485.jpg,Collection Proche Orient,Sceau-cylindre,O.01485,,Hématite (Pierre > Minéral),Sceau-cylindre avec dieux et une femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,Lieu de production: Syrie (Asie > Proche et Moyen Orient)
2,0.9,o.01608.jpg,Collection Proche Orient,Sceau-cylindre,O.01608,,Hématite (Pierre > Minéral),Sceau-cylindre avec Martu,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-2000 / -1600,Lieu de production (historique): Mésopotamie (Asie)
2,0.9,o.01614.jpg,Collection Proche Orient,Sceau-cylindre,O.01614,,Hématite (Pierre > Minéral),Sceau-cylindre avec personnage divinité et femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-2000 / -1600,Lieu de production (historique): Mésopotamie (Asie)
2,0,o.00806.jpg,Collection Proche Orient,Sceau-cylindre,O.00806,,Hématite (Pierre > Minéral),Sceau-cylindre avec quatre personnages,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Hittite,-1450 / -1190,Lieu de production: Proche et Moyen Orient (Asie)
2.1,2,e.03034.jpg,Collection Égypte,Cachet (sceau),E.03034,Glaçure (Céramique > Décor et finition),Stéatite (Pierre > Minéral),Sceau-amulette en forme d'une femme allaitant un enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2181 / -2160,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
2.1,1.6,o.00468.jpg,Collection Proche Orient,Cachet (sceau),O.00468,,Hématite (Pierre > Minéral),Sceau avec personnage qui tient deux griffons,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,inconnue,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Bagdad (Asie > Proche et Moyen Orient > Iraq > Bagdad (gouvernorat))
2.1,1.1,o.01453.jpg,Collection Proche Orient,Sceau-cylindre,O.01453,,Hématite (Pierre > Minéral),Sceau-cylindre avec Ishtar,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,Lieu de production: Syrie (Asie > Proche et Moyen Orient)
2.1,1.2,o.01470.jpg,Collection Proche Orient,Sceau-cylindre,O.01470,,Hématite (Pierre > Minéral),Sceau-cylindre avec scène de offrande,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,,Lieu de production: Syrie (Asie > Proche et Moyen Orient)
